datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09190157;1;091901570001;W;0001, Stadttheater;Theaterplatz 1, 82362 Weilheim i.OB;ja;
26.05.2019;09190157;2;091901570002;W;0002, Mittelschule, Altbau, Raum 1 E 9;Röntgenstraße 3, 82362 Weilheim i.OB;ja;über Eingang Engelhartstr.
26.05.2019;09190157;3;091901570003;W;0003, Realschule, EG, Raum S 007;Prälatenweg 5, 82362 Weilheim i.OB;nein;
26.05.2019;09190157;4;091901570004;W;0004, Grundschule Weilheim i.OB an der Ammer, EG, Raum 1;Lohgasse 17, 82362 Weilheim i.OB;ja;
26.05.2019;09190157;5;091901570005;W;0005, Gaststätte Schreiber, Gastraum;Tankenrain 1, 82362 Weilheim i.OBt;ja;
26.05.2019;09190157;6;091901570006;W;0006, Stadthalle Foyer;Wessobrunner Str. 8, 82362 Weilheim i.OB;ja;
26.05.2019;09190157;7;091901570007;W;0007, Berufsschule, EG, Mehrzweckraum B 007;Kerschensteinerstr. 2, 82362 Weilheim i.OB;ja;
26.05.2019;09190157;8;091901570008;W;0008, Grundschule Weilheim i.OB am Hardt, EG, Raum E 08;Hardtkapellenstr. 6, 82362 Weilheim i.OB;ja;
26.05.2019;09190157;9;091901570009;W;0009, Deininger Anwesen, Unterhausen;Raistinger Str. 4, 82362 Weilheim i.OB;nein;
26.05.2019;09190157;10;091901570010;W;0010, Gemeindehaus Marnbach, 1. Stock, Saal;Seeshaupter Straße 10, 82362 Weilheim i.OB;nein;
26.05.2019;09190157;11;091901570011;W;0011, Bürgerheim, Personal-Aufenthaltsraum EG;Münchener Straße 2, 82362 Weilheim i.OB;ja;
26.05.2019;09190157;21;091901570021;B;0021, Stadthalle, Saal;Wessobrunner Str. 8, 82362 Weilheim i.OB;ja;
26.05.2019;09190157;22;091901570022;B;0022, Stadthalle, Saal;Wessobrunner Str. 8, 82362 Weilheim i.OB;;
26.05.2019;09190157;23;091901570023;B;0023, Stadthalle, Saal;Wessobrunner Str. 8, 82362 Weilheim i.OB;;
26.05.2019;09190157;24;091901570024;B;0024, Stadthalle, Saal;Wessobrunner Str. 8, 82362 Weilheim i.OB;;
26.05.2019;09190157;25;091901570025;B;0025, Stadthalle, Saal;Wessobrunner Str. 8, 82362 Weilheim i.OB;;
26.05.2019;09190157;26;091901570026;B;0026, Stadthalle, Saal;Wessobrunner Str. 8, 82362 Weilheim i.OB;;
